status,unregistered,ec_representative,created_at,updated_at,date,location,ec_org,cancelled,id,subject,participants,deregistered
inactive,,"Gints Freimanis","2016-08-24 21:34:52.506161","2016-10-05 21:45:53.2215","2015-06-29 00:00:00","European Commission, Brussels, Belgium",Euro,,001e481b3a28d438f784e97420ed7ea2,"Revision of the ETS Directive","WindEurope (dd86316fe4024ff48945632c68c59aaf)",
active,,"Vice-President Andrus Ansip","2018-02-20 22:52:18.105083","2019-01-30 22:43:37.258176","2018-02-02 00:00:00",Brussels,"Digital Single Market",,001eebda01d570be091f8ca1759175fe,"Artificial intelligence","University College Cork, National University of Ireland, Cork (c59fcd2524ed4922b946dc8fce38adda)",
inactive,,"Hanna Hinrikus Stig Joergen Gren","2016-10-12 21:40:18.737209","2017-02-08 22:49:18.993559","2016-05-23 00:00:00",Brussels,"Digital Single Market",,0020829422898d47ce479006ed338b4d,"AVMS Directive, R&D and media innovation","EBU-UER (2b1341b1293a4e9e82287f2bb07214fc)",
active,,"Sara Nelen","2016-06-03 12:15:34.376461","2019-01-30 22:42:41.51036","2015-03-25 00:00:00","BERL 8/275","Better Regulation",,00221f2eb66f333b9bc09c8d8d41d2ca,"Circular Economy","SURFRIDER FOUNDATION EUROPE (ef11bde7d89d48ad8c358fd00be881f2)",
inactive,,"Tomasz Husak Rolf Carsten Bermig","2016-06-17 21:47:40.50701","2018-02-21 23:23:33.238969","2015-09-29 00:00:00",Brussels,"Internal Market",,0025b2a4957dc7a14423ab4983bf0439,"VW emission fraud","Volkswagen Aktiengesellschaft (b2b3bd69057b4cd38718a8c563dc0da9)",
active,,"Inge Bernaerts","2017-05-23 22:11:16.587768","2019-01-30 23:13:28.087891","2017-05-23 00:00:00",BERL,Employment,,0026adacc255d8abf0d27488d39eddd6,"Current socio-economic topics","Lithuanian Confederation of Industrialists (4fc4c7c4b608455ebd1917cac70be1e7)",
active,,"Vice-President Valdis Dombrovskis","2016-10-12 21:42:14.936501","2019-01-30 22:49:47.949243","2015-06-16 00:00:00","European Commission – Brussels (Berlaymont)","Euro & Financial Markets",,0027685930286bce707e6e4ed24902b7,"eSkills- transition to more digitalisation- eGovernment.","Tata Consultancy Services (872f81ba370245ce960bf80620c0c4d9)",
inactive,,"Jon Nyman","2016-08-24 21:38:19.658168","2016-10-11 21:47:56.70496","2015-02-18 00:00:00",Brussels,Trade,,0027f6ed62054494c6721c3823b6ab50,"Financial services regulation in TTIP","Securities Industry and Financial Markets Association (d1043c204aec42709960e75e052627e6)",
inactive,,"Denis Cajo","2016-06-03 12:20:43.752078","2017-05-08 22:01:55.137301","2016-05-24 00:00:00","Brussels, Belgium",Development,,00281a04145b04b811d9d97ee58ef571,"Role of trade in support of EU development cooperation, including in future relations with ACP countries","Institut Jacques Delors / Jacques Delors Institute (68411d33025b476386efe410b96b6e78)",
active,,"Director-General Stephen Quest","2018-03-16 23:32:43.970022","2019-01-30 23:35:53.224583","2018-03-13 00:00:00",Brussels/Belgium,"Taxation and Customs Union",,002d46cb98b9eb84df9bc425fc7c151b,"Discussion on CCCTB (also with representatives from BP and Wolters Kluwer)","Vodafone Belgium SA (2411785771f044eca4c2e5cd2cc141d6),Solvay SA (22f4f7e37153439f82dc12cedeaaff9d),TITAN CEMENT Co. SA (9f5ea8fdeaee4ed5a05b7c72fe9beb5b),European Round Table of Industrialists (31941d1652c14afdaf37ef5ed56c7b51),Heineken N.V. (b509884d9bf74ec8be5e9b381509a4d7),AIR LIQUIDE (8508b06946724823abd876fca50c2d97),Investor AB (a7ca77ed28bc42b4b43fdf7f8521bf3b),IBERDROLA (191dadb3a69b4b3c86dc4012b91730e5)",
inactive,,"Chief Negotiator Michel Barnier","2017-07-27 22:33:35.102013","2018-05-15 22:46:22.164138","2017-07-24 00:00:00",Brussels,"Michel Barnier",,002ea73650917802e990ba04e1037eb1,"Meeting with the Task Force for the Preparation and Conduct of the Negotiations with the United Kingdom under Article 50 TEU","EUROPEAN TRADE UNION CONFEDERATION (c988ef48e6924d02ab62ed0cf79a894d)",
active,,"Marika LAUTSO-MOUSNIER","2018-01-29 23:00:45.476691","2019-01-30 22:52:54.664816","2018-01-29 00:00:00",Brussels,"Jobs & Growth",,002f8592f2139bb35f5ad1a12a563a73,"EU industrial policy","SNCF (fb6c4bb13ed44cb3aecdd5108c93acfb)",
inactive,,"Jon Nyman Maria Asenius","2016-06-03 12:20:39.43786","2017-03-29 22:05:08.524629","2014-12-09 00:00:00","BERL 11/334",Trade,,003141d0ed9cd0593f6c353945d66030,TTIP,"Opel Automobile GmbH (c98e4702c80743259981d6e69d0fd7aa)",
inactive,,"Vasiliki Kokkori Julie Fionda Baudouin Baudru","2016-12-12 22:48:33.029242","2018-03-21 23:22:59.882713","2016-11-07 00:00:00",BERL,Employment,,00336307ec170c8bae149477058ed81f,"Recent developments related to the Youth Guarantee","European Youth Forum (bbfe8a55e19f4ef5b8f045b86e3db5c3)",
inactive,,"Grzegorz Radziejewski","2016-08-24 21:35:21.76592","2016-10-11 21:43:42.044972","2016-03-08 00:00:00",Brussels,"Jobs & Growth",,0034c842b78b0bbcfec186d4fec96095,"airport services and other topics considering the Commissions Aviation package","Finavia Corporation (93fb539f67a04893852429b5bfbbbb2a)",
active,,"Grzegorz Radziejewski","2016-12-12 22:39:36.807755","2019-01-30 22:53:38.082248","2016-11-22 00:00:00",Brussels,"Jobs & Growth",,003822771bc3702ba21ef68737b6e9ec,"renewable energy","Kreab (86176f4d638c470b959033814fca6751)",
active,,"Nele Eichhorn Jon Nyman","2016-06-03 12:20:38.75416","2019-01-30 23:02:09.443822","2014-12-15 00:00:00",Brussels,Trade,,00396da5f8223a650eeb966d27cdeda9,"Trade aspects of the Digital Agenda","DIGITALEUROPE (030dc004f253414db2f1062d977947d1)",
active,,"Pierre Schellekens Yvon Slingenberg","2016-07-19 21:43:19.180381","2019-01-30 23:06:32.453361","2015-09-17 00:00:00","Brussels, Belgium","Climate & Energy",,003a377575b864ef766b6d70be197f97,"Environment Council Preparation","European Environmental Bureau (f0c3ee4c1ade43caa3950cb15618b340)",
inactive,,"Grzegorz Radziejewski","2016-08-24 21:35:21.617713","2016-10-11 21:43:41.851543","2016-03-09 00:00:00",Brussels,"Jobs & Growth",,003b00bff6a5ddabed6ec0d893d77541,"Presenting the Trans Adriatic Pipeline project","Trans Adriatic Pipeline (7b905c2dc0634d8f97c968222fe58a55)",
active,,"Juergen Mueller","2016-12-28 22:46:33.253245","2019-01-30 23:09:18.431215","2016-12-14 00:00:00",Brussels,Environment,,003ebce4b160a25edeccdf2b8d98e336,"LCP BREF","The European Steel Association (9ed0de316b01474ca5a43d39a60ff268)",
active,,"Joshua Salsby","2017-01-11 22:58:11.563819","2019-01-30 23:20:21.085375","2017-01-11 00:00:00",Brussels,Transport,,0041e307a4089ae839b6c1c48f6713e6,Aviation,"Finavia Corporation (93fb539f67a04893852429b5bfbbbb2a)",
active,,"Christiane Canenbley","2017-04-18 22:18:18.388848","2019-01-30 23:17:03.81637","2016-07-05 00:00:00",Brussels,Agriculture,,00428598032cc58f02a0c75c49df2e56,"Agriculture issues","European farmers (5a51af5384b94c0bb3ecff70ea1067a7)",
inactive,,"Director-General Daniel Calleja Crespo","2016-08-24 21:46:37.031003","2016-10-05 22:11:37.963902","2016-04-28 00:00:00",Brussels,Environment,,0042f5813030801ce6511fc609daaec6,"Palm oil and deforestation",,
inactive,,"Director-General Jonathan Faull","2016-08-24 21:47:38.302012","2016-10-05 22:14:42.460959","2015-10-22 00:00:00","Brussels BERL 2/320",Secretariat-General,,004373c1b884b816491f0599f1664882,"UK Referendum","Royal Society for the Protection of Birds (b3820194acc34ae299f816065a994c36)",
inactive,,"Kamila Kloc","2016-08-24 21:33:50.911194","2016-10-11 21:41:15.482816","2015-04-09 00:00:00",Brussels,"Digital Single Market",,00448c9fbf8b8ac928fc01bfbd370b00,"TSM + review of telcom regulation, investment, standardisation","Nokia (03fddfe885f74d5f89abbbfd77c97b3a)",
inactive,,"Vice-President Jyrki Katainen","2016-08-24 21:35:00.21705","2016-10-11 21:43:09.849258","2016-05-31 00:00:00",Brussels,"Jobs & Growth",,00476d68ec0ce35aadfc914f2eb19edd,"Telecoms Framework Review","European Telecommunications Network Operators' Association (2c337c622c4a4496ab1c91f722d7cfb7)",
inactive,,"Commissioner Miguel Arias Cañete","2018-02-13 23:10:50.91895","2018-03-27 22:15:52.334423","2018-01-30 00:00:00",Brussels,"Climate & Energy",,00487cc813464327333b153992e397e3,"Clean Energy Package","SUEZ Group (fb93169ca3a941298222762c6505cb84)",
active,,"Jocelyn Fajardo","2016-06-03 12:25:00.555116","2019-01-30 23:21:29.954875","2015-03-25 00:00:00","Brussels, Belguim",Transport,,004aacef862358a9e7642e80b814360a,"Passenger rights, . Forthcoming review of the 2011 Transport White Paper, especially in view of the Juncker Plan, SHIFT2RAIL, 4th Railway Package, EPF involvement in European transport discussions - access to information",,
inactive,,"Rolf Carsten Bermig","2016-08-24 21:44:01.89153","2016-10-05 22:04:56.856563","2015-03-11 00:00:00",BERL,"Internal Market",,004b23363c599058291abaed9447af33,"Circular Economy and Resource Efficiency in the Construction Sector","European Insulation Manufacturers Association (c937e8d62b8847dab04d6d0f2400d016)",
inactive,,"Commissioner Vytenis Andriukaitis","2016-06-03 12:22:24.375512","2017-08-29 22:01:15.151998","2015-09-01 00:00:00",Elsenborn,Health,,004ce44105007772ed8aa6e24b43da5a,Botanicals,"ORTIS SA (615ddc932ceb4be88894b1bc7bbd7e35)",
active,,"Director-General Xavier Prats Monné","2016-07-20 21:51:31.865846","2019-01-30 23:30:40.891529","2016-07-06 00:00:00",Brussels,"Health and Food Safety",,004ea6dd6febf9c8235fb7b70af843a5,"Discussion on AMR, veterinary medicinal products, animal diseases, official controls and animal welfare","Federation of Veterinarians of Europe (e4301df25681450aa614fda59840cf93)",
inactive,,"Stig Joergen Gren","2016-08-24 21:33:25.216317","2016-10-11 21:40:42.897914","2016-01-11 00:00:00",Brussels,"Digital Single Market",,004f4f393a633d4cf7156cfcba37f658,"Copyright, text and data mining, VAT on e-books","Federation of European Publishers (9a28181372604f62b004d1cfe63be7ef)",
active,,"Grzegorz Radziejewski","2018-03-22 23:21:27.309797","2019-01-30 22:52:50.11272","2018-03-01 00:00:00",Brussels,"Jobs & Growth",,00500a3be69a21f80ddce6b17b7d5d3a,"Exchange of views on recent car industry related developments","Volkswagen Aktiengesellschaft (b2b3bd69057b4cd38718a8c563dc0da9)",
inactive,,"Lee Foulger","2016-08-24 21:42:19.614515","2016-09-06 21:50:18.679099","2015-09-14 00:00:00",Brussels,"Financial Markets",,0052b8138fd5a2abdc0476e0ba081016,"Markets in Financial Instruments Directive II","Cos&Co European Law and Advocacy Advisers (2136d00bd67e43759fa08f6b94d8d4e1)",
inactive,,"Michael Hager","2016-06-03 12:19:14.228469","2018-02-11 23:00:45.428465","2016-01-29 00:00:00",Brussels,"Digital Economy",,00539020110ae023586b5fe85cfe0ae8,"data protection","ITI - The Information Technology Industry Council (2c39faccc9b44f46b77937a8d9635132),DIGITALEUROPE (030dc004f253414db2f1062d977947d1)",
inactive,,"Telmo Baltazar","2016-08-24 21:32:01.587806","2016-10-11 21:38:47.518112","2014-12-02 00:00:00",Brussels,Presidency,,0053908c8ccae980f8aa6eff6ac7040e,"Discussion on Renewable Energy","German Renewable Energy Federation (cf5e5d8a2bc645428cc495b925d89d79)",
active,,"Vice-President Valdis Dombrovskis","2018-09-20 22:01:17.606292","2019-01-30 22:49:24.906987","2018-09-06 00:00:00","Vienna, Austria","Euro & Financial Markets",,0053ae5c48fe2fb26c49c57dd1457e1b,"Brexit preparedness - Delegation","JPMorgan Chase & Co. (aeb70c8b710b418e9ec3655af56146a4)",
active,,"Commissioner Margrethe Vestager","2018-06-22 22:42:25.390245","2019-01-30 23:27:59.932456","2018-06-21 00:00:00","Brussels, Belgium",Competition,,0053c13e51e011b70ea2145de0acef50,"EU Current Affairs","UBS Group AG (4ffa464a81ed4b5089bdc5d84c990ea2)",
inactive,,Commissioner,"2016-10-12 21:52:46.641415","2018-04-29 22:25:27.129324","2015-03-13 00:00:00",London,"Euro & Financial Markets",,0054fff32bbd4f8b324fcac1207763f8,"Financial Services Policy","The Goldman Sachs Group, Inc. (56609f25b7784e3f993a2e2140eadcd5)",
inactive,,"Head of the EPSC Ann Mettler","2016-08-24 21:47:29.996796","2016-10-05 22:14:12.413531","2016-02-23 00:00:00",Berlaymont,"European Political Strategy Centre",,005bd1e380642989abf65d5c286025fb,FinTech,"Klarna Group (66a48ae7a37e4029a2aebc49f732ccc3)",
active,,"Director-General Dominique Ristori","2016-06-03 12:27:55.476768","2019-01-30 23:33:31.45799","2015-03-24 00:00:00","Brussels, Belgium",Energy,,005d34acb43c60a4d80f8360a618fc54,"North-South Corridor","Central Europe Energy Partners (93ff895d1ffc4910a54cb44e40998832)",
active,,"Sara Nelen","2016-06-03 12:15:28.621133","2019-01-30 22:42:29.975885","2015-10-08 00:00:00",Berlaymont,"Better Regulation",,005f40763c4989e6e94941816858a703,"Roadmap on work-life balance","BUSINESSEUROPE (5154b37b6e0d410faa845848df291e92)",
inactive,,"Maria Cristina Lobillo Borrero","2016-08-24 21:39:03.938805","2016-10-11 21:48:57.436996","2016-06-28 00:00:00",Brussels,"Climate & Energy",,00617d8f8d71b78de2de1b436d6a6949,"Challenges of the Energy Union implementation with a focus on innovation and the E.ON strategy in this respect","E.ON SE (59cc70ceef7a4b139e39f53564314590)",
inactive,,"Commissioner Phil Hogan","2016-08-24 21:41:28.689337","2016-10-11 21:52:18.693915","2016-02-17 00:00:00",Brussels,Agriculture,,0064edb8b59e78760d299d901f1ebcc3,"Agri Matters","EirGrid Group plc (7938f1b3a4e24d01b44217de628ac622)",
active,,"Commissioner Tibor Navracsics","2016-10-12 21:56:13.411316","2019-01-30 23:26:14.568514","2016-09-05 00:00:00",Brussels,Education,,00666354ec667977e4713b02c900eed7,"Copyright reform","IFPI Representing recording industry worldwide (61f8ae16f74b49d792ea556caa8ece9a)",
active,,"Director-General Joao Aguiar Machado","2016-06-03 12:28:46.063948","2019-01-30 23:36:50.853367","2015-04-15 00:00:00",Brussels,"Mobility and Transport",,00678fc4252c8c7168f9a23bb23dab2f,"Urban and rail transport, 4th Railway Package, White Paper","Union des Transports Publics et ferroviaires (b19cd5ffcef845e0a0217482df9bf27e)",
inactive,,"Director-General Henrik Hololei","2016-08-24 21:47:21.354478","2016-10-05 22:13:33.167468","2016-01-27 00:00:00","Brussels, Belgium","Mobility and Transport",,006857ed60ea8f299e2536cfc92f1c3b,"ECF Luxembourg Declaration; Transport White Paper","European Cyclists' Federation (496181cc3c9148358d2c6c480d864862)",
inactive,,"Juraj Nociar","2018-02-05 22:57:39.999855","2018-02-21 22:57:34.070748","2016-04-19 00:00:00","Berl, Brussels","Energy Union",,0068fcaf0f4745103dcf2f00ad76ffc3,"Energy Union","Safran (2ca465c54ed44e3ab56f5a5623655ab2),Airbus Group SE (5b926291742246faae579d445c5d41a2)",
active,,"Christiane Canenbley","2017-04-18 22:17:58.565236","2019-01-30 23:16:44.525834","2017-01-12 00:00:00",Brussels,Agriculture,,00691b66560e297be017efbe57fb7ec3,"WWF policy programme","WWF European Policy Programme (5109e720cbb14d76abbbe2c02f21f549)",
inactive,,"Daniel Braun Simona Constantin Monika Ladmanova Eduard Hulicius","2016-12-19 23:04:41.782173","2016-12-27 22:58:13.731733","2015-05-06 00:00:00","Brussels, Belgium",Justice,,00692256d9ad8cff68c79e22ce3119a8,"General agenda of Commissioner for Justice","The General Council of the Bar of England and Wales (91f7a45d453d4cba947091d9b3f881cb)",
inactive,,"Aura Salla","2016-08-24 21:35:17.579213","2016-10-11 21:43:36.34384","2016-04-21 00:00:00",Brussels,"Jobs & Growth",,006c1de436d38626bbeed47225170fc5,"EU Youth Strategy","World Organization of the Scout Movement - Bureau Européen du Scoutisme (6e34c40b7da744b8a556c4855b3fd612)",
active,,"Yvon Slingenberg","2016-10-20 21:50:08.113644","2019-01-30 23:05:45.886317","2016-10-14 00:00:00",Brussels,"Climate & Energy",,006e043a0bdd625c7c93dd8243ebf0e1,"Energy efficiency in buildings","The European Alliance of Companies for Energy Efficiency in Buildings (4ec4e29371714d4094e81e214a7a597c)",
active,,"Giorgios ROSSIDES","2016-12-19 22:57:44.514019","2019-01-30 23:12:50.933924","2016-12-08 00:00:00",Brussels,"Home Affairs",,006e2f891bff58cd7e1f2d48175291f3,"Preparation for the Internet Forum","Microsoft Corporation (60239386204445e2b0fb38cada46b204)",
inactive,,"Director-General Fernando Frutuoso de Melo","2016-08-24 21:46:59.962459","2016-10-05 22:12:34.863545","2015-02-02 00:00:00","Brussels, Belgium","EuropeAid Development & Cooperation",,0070636fc5b04e9d70a53047cd32a455,"L'avenir de la coopération entre DEVCO et COLEACP dans le contexte d'appui au développement du secteur privé et du commerce entre les ACP et l'UE","Comité de liaison Europe ACP (4dd470fd5aa246e295b3725306152a2a)",
inactive,,"Alicja Magda HERBOWSKA","2016-08-24 21:44:55.500595","2016-10-05 22:06:50.557866","2016-02-25 00:00:00",Brussels,Education,,0070b11f7a3085f78ef1d3b553c835f8,"Cultural heritage","European Jewish Congress (a8cedda03d9a46d78ea06751a554cb1a)",
inactive,,"Martin Selmayr","2016-08-24 21:31:45.379896","2016-10-11 21:38:25.877756","2015-06-18 00:00:00","Brussels, Belgium",Presidency,,0075f5e9833949b0f27422929a60a59f,"Etienne Davignon - Political priorities of this Commission","ENGIE (27a5f2bfa6824f5ebc9ce093d07cf85d)",
active,,"Annika Nowak","2016-06-03 12:22:43.065398","2019-01-30 23:12:36.598175","2015-02-11 00:00:00",Brussels,Health,,00769b40304724eb6417446384b50403,"Preparation for the conference on the 19/03/2015","European Steering Group on Sustainable Healthcare (2efd944cd8d74b1190f3977512cf4216)",
active,,"Vice-President Jyrki Katainen","2016-10-12 21:43:01.291463","2019-01-30 22:52:28.064302","2014-12-03 00:00:00",Brussels,"Jobs & Growth",,0076f372eaff41aa030e61c1f7bddfb0,"SME Policy",,
active,,"Dermot Ryan","2016-06-03 12:23:27.681177","2019-01-30 23:17:15.00398","2016-02-24 00:00:00","BERL 08/304",Agriculture,,0077c3b74158dcd8d01a6b3cc27332df,"Endocrine Disruptor Criteria (for pesticides and biocides)","European Crop Protection Association (6ab5f09b55824f95b227c953b4097ceb)",
inactive,,"Gonzalo de Mendoza Asensi","2016-06-03 12:21:45.126728","2016-08-18 21:40:31.598132","2015-04-10 00:00:00","Madrid, Spain","Climate & Energy",,0079f043070b065b2728fafefcb920bc,"Energy Union, Gas sector in the EU, promotion of cogeneration and ETS","FEDERACIÓN EMPRESARIAL DE LA INDUSTRIA QUÍMICA ESPAÑOLA (4daa5b711d70402c9bd3f93810e315ed)",
inactive,,"Commissioner Günther Oettinger","2016-10-12 21:44:50.031692","2017-07-06 22:01:03.253713","2015-12-01 00:00:00",Brussels,"Digital Economy",,0079f2c0d15b1c71d0f86ac0075bbbe2,AVMSD,"ARD-Verbindungsbüro Brüssel (9b28ed91bf7d44289b2f18de7919c833)",
active,,"First Vice-President Frans Timmermans","2016-06-03 12:15:19.345551","2019-01-30 22:41:32.480806","2015-12-03 00:00:00",Brussels,"Better Regulation",,007aa616237d4d16fabc4f22bcdfd6e2,"Business Europe CEO day","ArcelorMittal (4191e581f6024bce83cd1f63625c5be0)",
active,,"Paulina Dejmek Hack","2018-01-30 22:51:12.659962","2019-01-30 22:39:38.639591","2018-02-01 00:00:00",Brussels,Presidency,,007c2251ac79b965f25ba668446a5317,"Financial markets regulations, Capital Markets Union","NASDAQ (2ebe2b9776f04b598ca8445943ac29cb)",
inactive,,"Chantal Hughes","2016-09-13 08:23:16.46374","2016-09-21 21:51:01.951857","2016-06-02 00:00:00",Brussels,Euro,,007d10eca4e3ea182ae2264e155ff27f,"CCP Resolution","HSBC Holdings PLC (16e9f1e1d55e470c94b14c751e1d6778)",
inactive,,"Lee Foulger","2016-08-24 21:42:35.243111","2016-09-06 21:50:38.156445","2015-01-22 00:00:00",Brussels,"Financial Markets",,007f850f32b6f9087677774415ed5f67,"Capital Markets Union","Deutscher Industrie- und Handelskammertag e.V. (d9a8e19df19e403fab120b8cc02d9b0b)",
inactive,,"Friedrich-Nikolaus Von Peter","2016-08-24 21:43:11.110404","2016-10-05 22:02:44.341474","2015-07-02 00:00:00","Brussels, Belgium",Transport,,008225549e501b51246aed3e2f9adc67,"Meeting with GDV","Gesamtverband der Deutschen Versicherungswirtschaft e.V. (d1c6753ee9ab4b2da81bc8907a464b53)",
inactive,,"Commissioner Jonathan Hill","2016-08-24 21:42:03.737772","2016-10-05 22:00:16.804234","2015-01-27 00:00:00",Brussels,"Financial Markets",,00854ea429f4d2f2a7d38ca0401d46c9,"Capital Markets Union","Association for Financial Markets in Europe (5f35edebfee64a6cbf69a156c5a63e7b)",
inactive,,"Gints Freimanis","2016-08-24 21:34:51.979939","2016-10-05 21:45:51.144914","2015-07-27 00:00:00","European Commission, Brussels, Belgium",Euro,,0087bd34e59b790ecf343eac19e4f098,"ETS Review","Cerame-Unie (31d87378f42a4f89a147c37421fc5ace)",
inactive,,"Heidi Jern","2016-06-03 12:18:19.053461","2016-08-18 21:36:22.78329","2015-04-23 00:00:00",Brussels,"Jobs & Growth",,008806fb17fb57a702ce8d1dc4540252,"Energy Union","Metsäliitto Cooperative (a64be72a788f4f25b77f764ea1e3135a)",
active,,"Martin Übelhör","2016-12-23 22:47:26.406135","2019-01-30 22:57:19.279592","2016-11-08 00:00:00",BXL,"Digital Economy",,0088e66379269443a1e5f2715d3ca912,"ePrivacy directive","Telefonica, S.A. (1af8aa58ca6940d0885e1af37529b2ec),European Telecommunications Network Operators' Association (2c337c622c4a4496ab1c91f722d7cfb7)",
inactive,,"Commissioner Karmenu Vella","2016-08-24 21:39:59.683214","2016-10-11 21:50:11.504731","2015-03-17 00:00:00",Brussels,Environment,,008a4098de2e866846e222e0010fe25f,"Circular Economy","European Federation of Waste Management and Environmental Services (9a57cb24782443949f889411c4110a6a)",
